Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;30;64;5,32;2,55
De 5 a 9 anys;31;15;46;3,82;1,83
De 10 a 14 anys;26;18;44;3,66;1,75
De 15 a 19 anys;42;26;68;5,65;2,71
De 20 a 24 anys;112;43;155;12,88;6,18
De 25 a 29 anys;210;45;255;21,20;10,16
De 30 a 34 anys;195;27;222;18,45;8,84
De 35 a 39 anys;135;30;165;13,72;6,57
De 40 a 44 anys;73;20;93;7,73;3,71
De 45 a 49 anys;44;13;57;4,74;2,27
De 50 a 54 anys;..;..;13;1,08;0,52
De 55 a 59 anys;..;..;4;0,33;0,16
De 60 a 64 anys;6;4;10;0,83;0,40
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;924;279;1203;100,00;47,93
%;76,81;23,19;100,00;;

