Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;69;0,10;1,26;-2;-2,82
2021;66707;5441;71;0,11;1,30;-1;-1,39
2020;67197;5486;72;0,11;1,31;11;18,03
2019;66611;4929;61;0,09;1,24;4;7,02
2018;66168;4500;57;0,09;1,27;-5;-8,06
2017;65993;4410;62;0,09;1,41;-9;-12,68
2016;65779;4464;71;0,11;1,59;1;1,43
2015;65549;4444;70;0,11;1,58;-12;-14,63
2014;65358;4942;82;0,13;1,66;-21;-20,39
2013;65444;5414;103;0,16;1,90;-46;-30,87
2012;65188;5630;149;0,23;2,65;-15;-9,15
2011;64737;5646;164;0,25;2,90;-12;-6,82
2010;64077;5799;176;0,27;3,04;-1;-0,56
2009;63489;5704;177;0,28;3,10;53;42,74
2008;62573;5026;124;0,20;2,47;56;82,35
2007;61718;4381;68;0,11;1,55;19;38,78
2006;61168;3799;49;0,08;1,29;17;53,12
2005;61043;3844;32;0,05;0,83;10;45,45
2004;60033;3155;22;0,04;0,70;5;29,41
2003;59343;2768;17;0,03;0,61;2;13,33
2002;58213;2117;15;0,03;0,71;2;15,38
2001;57132;1605;13;0,02;0,81;-4;-23,53
2000;56112;1339;17;0,03;1,27;..;..

