Población extranjera a 1 de enero. Por países. 2011
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1416;1428;2844;45,23;2,79
Italia;458;340;798;12,69;1,65
Bulgaria;283;268;551;8,76;4,14
Francia;224;210;434;6,90;1,29
Polonia;229;148;377;6,00;2,77
Alemania;158;137;295;4,69;1,30
Portugal;142;105;247;3,93;1,52
Reino Unido;126;104;230;3,66;1,11
Países Bajos;96;87;183;2,91;1,88
Bélgica;36;31;67;1,07;1,26
Lituania;25;25;50;0,80;1,90
República Checa;19;17;36;0,57;1,83
Suecia;13;18;31;0,49;1,03
Hungría;13;16;29;0,46;2,29
Grecia;17;8;25;0,40;2,21
Eslovaquia;15;10;25;0,40;1,24
Irlanda;10;6;16;0,25;0,86
Austria;5;7;12;0,19;0,77
Dinamarca;..;..;10;0,16;0,81
Letonia;6;4;10;0,16;1,57
Finlandia;..;..;9;0,14;1,11
Eslovenia;..;..;5;0,08;1,92
Resto de países;..;..;4;0,06;..
Total subcontinent;3302;2986;6288;100,00;..

