Població estrangera a 1 de gener. Per districtes. 2017
Barcelona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45357;10972;35,49;24,19
Eixample;53393;2484;8,03;4,65
Sants-Montjuïc;35507;5597;18,10;15,76
Les Corts;9796;427;1,38;4,36
Sarrià-Sant Gervasi;17792;501;1,62;2,82
Gràcia;19574;1154;3,73;5,90
Horta-Guinardó;21015;1350;4,37;6,42
Nou Barris;26272;2507;8,11;9,54
Sant Andreu;17604;1797;5,81;10,21
Sant Martí;38597;4129;13,35;10,70
Total;284907;30918;100,00;10,85

