Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;673;673;1346;10,32;4,45
De 5 a 9 años;735;639;1374;10,53;4,54
De 10 a 14 años;480;421;901;6,91;2,98
De 15 a 20 años;340;253;593;4,55;1,96
De 20 a 24 años;468;390;858;6,58;2,84
De 25 a 29 años;612;510;1122;8,60;3,71
De 30 a 34 años;731;785;1516;11,62;5,01
De 35 a 39 años;857;678;1535;11,77;5,08
De 40 a 44 años;864;499;1363;10,45;4,51
De 44 a 49 años;561;373;934;7,16;3,09
De 50 a 54 años;362;223;585;4,48;1,93
De 55 a 59 años;201;180;381;2,92;1,26
De 60 a 64 años;147;115;262;2,01;0,87
De 65 a 69 años;73;51;124;0,95;0,41
De 70 a 74 años;38;38;76;0,58;0,25
De 75 a 79 años;19;19;38;0,29;0,13
De 80 a 84 años;13;17;30;0,23;0,10
85 años o más;..;..;7;0,05;0,02
Total;7178;5867;13045;100,00;43,15
%;55,02;44,98;100,00;;

