Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;58;42,65;0,40
Vic;13719;20;14,71;0,15
Sant Vicenç de Castellet;1331;6;4,41;0,45
Balenyà;451;5;3,68;1,11
Solsona;1359;5;3,68;0,37
Súria;535;4;2,94;0,75
Roda de Ter;903;4;2,94;0,44
Manlleu;5033;4;2,94;0,08
Centelles;473;4;2,94;0,85
Resto de municipios;19458;26;19,12;0,13
Comarques Centrals;57903;136;100,00;0,23

