Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;335;<0,01;0,03;16;5,02
2021;7763362;1250665;319;<0,01;0,03;3;0,95
2020;7780479;1260619;316;<0,01;0,03;8;2,60
2019;7675217;1159427;308;<0,01;0,03;4;1,32
2018;7600065;1082099;304;<0,01;0,03;11;3,75
2017;7555830;1041362;293;<0,01;0,03;1;0,34
2016;7522596;1023398;292;<0,01;0,03;3;1,04
2015;7508106;1028069;289;<0,01;0,03;-11;-3,67
2014;7518903;1089214;300;<0,01;0,03;-28;-8,54
2013;7553650;1158472;328;<0,01;0,03;-11;-3,24
2012;7570908;1186779;339;<0,01;0,03;-24;-6,61
2011;7539618;1185852;363;<0,01;0,03;-29;-7,40
2010;7512381;1198538;392;<0,01;0,03;-17;-4,16
2009;7475420;1189279;409;<0,01;0,03;-20;-4,66
2008;7364078;1103790;429;<0,01;0,04;-1;-0,23
2007;7210508;972507;430;<0,01;0,04;-98;-18,56
2006;7134697;913757;528;<0,01;0,06;15;2,92
2005;6995206;798904;513;<0,01;0,06;76;17,39
2004;6813319;642846;437;<0,01;0,07;-24;-5,21
2003;6704146;543008;461;<0,01;0,08;46;11,08
2002;6506440;382020;415;<0,01;0,11;63;17,90
2001;6361365;257320;352;<0,01;0,14;18;5,39
2000;6261999;181590;334;<0,01;0,18;..;..

