Foreign population by age and sex. 2001
Ponent
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,1048,012
5-9 years,7,7,14,1333,015
10-14 years,..,..,4,381,004
15-19 years,..,..,5,476,005
20-24 years,..,..,..,..,..
25-29 years,4,11,15,1429,016
30-34 years,9,5,14,1333,015
35-39 years,12,7,19,1810,021
40-44 years,..,..,7,667,008
45-49 years,..,..,4,381,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,54,105,10000,115
%,4857,5143,10000,,

