Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;126;241;7,06;0,90
De 5 a 9 anys;132;115;247;7,23;0,92
De 10 a 14 anys;112;105;217;6,36;0,81
De 15 a 19 anys;117;79;196;5,74;0,73
De 20 a 24 anys;208;93;301;8,82;1,12
De 25 a 29 anys;245;134;379;11,10;1,41
De 30 a 34 anys;215;161;376;11,01;1,40
De 35 a 39 anys;241;158;399;11,69;1,48
De 40 a 44 anys;243;157;400;11,72;1,49
De 45 a 49 anys;172;131;303;8,88;1,13
De 50 a 54 anys;114;77;191;5,59;0,71
De 55 a 59 anys;52;29;81;2,37;0,30
De 60 a 64 anys;22;17;39;1,14;0,15
De 65 a 69 anys;10;19;29;0,85;0,11
De 70 a 74 anys;..;..;6;0,18;0,02
De 75 a 79 anys;..;..;7;0,21;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2005;1409;3414;100,00;12,70
%;58,73;41,27;100,00;;

