Población extranjera a 1 de enero. Por municipios. 2016
Bages
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11403;1682;47,35;14,75
Sant Joan de Vilatorrada;839;219;6,17;26,10
Navàs;503;182;5,12;36,18
Santpedor;313;179;5,04;57,19
Pont de Vilomara i Rocafort, el;215;169;4,76;78,60
Sallent;358;138;3,89;38,55
Sant Fruitós de Bages;412;123;3,46;29,85
Navarcles;280;115;3,24;41,07
Balsareny;191;112;3,15;58,64
Sant Vicenç de Castellet;865;102;2,87;11,79
Artés;471;84;2,36;17,83
Súria;338;70;1,97;20,71
Avinyó;173;57;1,60;32,95
Monistrol de Montserrat;231;54;1,52;23,38
Callús;177;44;1,24;24,86
Castellbell i el Vilar;143;40;1,13;27,97
Sant Salvador de Guardiola;106;35;0,99;33,02
Castellgalí;74;32;0,90;43,24
Cardona;215;27;0,76;12,56
Fonollosa;31;21;0,59;67,74
Castellnou de Bages;35;17;0,48;48,57
Marganell;22;14;0,39;63,64
Rajadell;20;11;0,31;55,00
Castellfollit del Boix;14;8;0,23;57,14
Aguilar de Segarra;9;8;0,23;88,89
Sant Mateu de Bages;13;6;0,17;46,15
Resto de municipios;39;3;0,08;7,69
Bages;17490;3552;100,00;20,31

