Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;25;48;8,09;0,49
De 5 a 9 años;14;14;28;4,72;0,29
De 10 a 14 años;19;21;40;6,75;0,41
De 15 a 20 años;19;14;33;5,56;0,34
De 20 a 24 años;30;21;51;8,60;0,52
De 25 a 29 años;53;31;84;14,17;0,86
De 30 a 34 años;53;45;98;16,53;1,00
De 35 a 39 años;49;38;87;14,67;0,89
De 40 a 44 años;44;23;67;11,30;0,68
De 44 a 49 años;16;17;33;5,56;0,34
De 50 a 54 años;9;6;15;2,53;0,15
De 55 a 59 años;..;..;4;0,67;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;334;259;593;100,00;6,04
%;56,32;43,68;100,00;;

