Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;177;363;8,73;2,72
De 5 a 9 anys;130;164;294;7,07;2,21
De 10 a 14 anys;100;100;200;4,81;1,50
De 15 a 19 anys;247;104;351;8,44;2,63
De 20 a 24 anys;156;151;307;7,38;2,30
De 25 a 29 anys;164;156;320;7,69;2,40
De 30 a 34 anys;190;180;370;8,90;2,78
De 35 a 39 anys;263;217;480;11,54;3,60
De 40 a 44 anys;289;189;478;11,49;3,59
De 45 a 49 anys;264;145;409;9,83;3,07
De 50 a 54 anys;171;92;263;6,32;1,97
De 55 a 59 anys;97;70;167;4,02;1,25
De 60 a 64 anys;52;30;82;1,97;0,62
De 65 a 69 anys;26;18;44;1,06;0,33
De 70 a 74 anys;9;6;15;0,36;0,11
De 75 a 79 anys;..;..;5;0,12;0,04
De 80 a 84 anys;4;6;10;0,24;0,08
85 anys o més;..;..;..;..;..
Total;2350;1809;4159;100,00;31,20
%;56,50;43,50;100,00;;

