Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;50;122;7,10;0,37
De 5 a 9 años;67;55;122;7,10;0,37
De 10 a 14 años;53;43;96;5,59;0,29
De 15 a 20 años;73;40;113;6,58;0,34
De 20 a 24 años;103;43;146;8,50;0,45
De 25 a 29 años;85;63;148;8,61;0,45
De 30 a 34 años;85;93;178;10,36;0,54
De 35 a 39 años;109;66;175;10,19;0,53
De 40 a 44 años;100;75;175;10,19;0,53
De 44 a 49 años;84;75;159;9,25;0,48
De 50 a 54 años;73;60;133;7,74;0,41
De 55 a 59 años;28;31;59;3,43;0,18
De 60 a 64 años;21;19;40;2,33;0,12
De 65 a 69 años;5;8;13;0,76;0,04
De 70 a 74 años;9;13;22;1,28;0,07
De 75 a 79 años;..;..;9;0,52;0,03
De 80 a 84 años;..;..;7;0,41;0,02
85 años o más;..;..;..;..;..
Total;978;740;1718;100,00;5,24
%;56,93;43,07;100,00;;

