Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,98;0,93
De 5 a 9 anys;15;17;32;7,96;1,86
De 10 a 14 anys;14;15;29;7,21;1,69
De 15 a 19 anys;14;18;32;7,96;1,86
De 20 a 24 anys;14;21;35;8,71;2,03
De 25 a 29 anys;33;28;61;15,17;3,54
De 30 a 34 anys;26;33;59;14,68;3,43
De 35 a 39 anys;20;24;44;10,95;2,56
De 40 a 44 anys;12;25;37;9,20;2,15
De 45 a 49 anys;6;13;19;4,73;1,10
De 50 a 54 anys;11;8;19;4,73;1,10
De 55 a 59 anys;..;..;6;1,49;0,35
De 60 a 64 anys;..;..;6;1,49;0,35
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;219;402;100,00;23,36
%;45,52;54,48;100,00;;

