Població a 1 de gener. Total i estrangera. 2000-2022
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68152;8038;2172;3,19;27,02;159;7,90
2021;67458;7539;2013;2,98;26,70;-80;-3,82
2020;67733;7622;2093;3,09;27,46;315;17,72
2019;67086;7114;1778;2,65;24,99;159;9,82
2018;66274;6807;1619;2,44;23,78;112;7,43
2017;66077;6628;1507;2,28;22,74;13;0,87
2016;65972;6832;1494;2,26;21,87;-52;-3,36
2015;65684;6961;1546;2,35;22,21;-224;-12,66
2014;65941;7541;1770;2,68;23,47;-328;-15,63
2013;66275;8497;2098;3,17;24,69;-210;-9,10
2012;66591;9014;2308;3,47;25,60;-280;-10,82
2011;66905;9437;2588;3,87;27,42;-240;-8,49
2010;66532;9476;2828;4,25;29,84;-59;-2,04
2009;65890;9283;2887;4,38;31,10;124;4,49
2008;64905;8658;2763;4,26;31,91;287;11,59
2007;63196;7497;2476;3,92;33,03;19;0,77
2006;62826;7277;2457;3,91;33,76;341;16,12
2005;61427;6157;2116;3,44;34,37;475;28,95
2004;59409;4832;1641;2,76;33,96;472;40,38
2003;57300;3734;1169;2,04;31,31;495;73,44
2002;55063;2512;674;1,22;26,83;285;73,26
2001;53421;1577;389;0,73;24,67;143;58,13
2000;52389;1153;246;0,47;21,34;..;..

