Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;4263;0,05;0,34;-116;-2,65
2021;7763362;1250665;4379;0,06;0,35;-310;-6,61
2020;7780479;1260619;4689;0,06;0,37;60;1,30
2019;7675217;1159427;4629;0,06;0,40;103;2,28
2018;7600065;1082099;4526;0,06;0,42;205;4,74
2017;7555830;1041362;4321;0,06;0,41;255;6,27
2016;7522596;1023398;4066;0,05;0,40;109;2,75
2015;7508106;1028069;3957;0,05;0,38;81;2,09
2014;7518903;1089214;3876;0,05;0,36;-5;-0,13
2013;7553650;1158472;3881;0,05;0,34;70;1,84
2012;7570908;1186779;3811;0,05;0,32;114;3,08
2011;7539618;1185852;3697;0,05;0,31;59;1,62
2010;7512381;1198538;3638;0,05;0,30;-72;-1,94
2009;7475420;1189279;3710;0,05;0,31;186;5,28
2008;7364078;1103790;3524;0,05;0,32;520;17,31
2007;7210508;972507;3004;0,04;0,31;264;9,64
2006;7134697;913757;2740;0,04;0,30;489;21,72
2005;6995206;798904;2251;0,03;0,28;511;29,37
2004;6813319;642846;1740;0,03;0,27;302;21,00
2003;6704146;543008;1438;0,02;0,26;468;48,25
2002;6506440;382020;970;0,01;0,25;375;63,03
2001;6361365;257320;595;<0,01;0,23;417;234,27
2000;6261999;181590;178;<0,01;0,10;..;..

