Població estrangera a 1 de gener. Per països. 2008
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;638;692;1330;33,74;2,19
Colòmbia;284;289;573;14,54;1,24
Equador;205;181;386;9,79;0,48
Brasil;118;201;319;8,09;1,24
Hondures;112;169;281;7,13;2,42
Uruguai;131;114;245;6,22;1,53
Argentina;106;129;235;5,96;0,67
República Dominicana;87;134;221;5,61;1,14
Veneçuela;42;63;105;2,66;1,13
Cuba;40;51;91;2,31;1,02
Xile;30;32;62;1,57;0,38
Perú;19;35;54;1,37;0,17
Mèxic;7;8;15;0,38;0,21
Estats Units, els;..;..;9;0,23;0,18
El Salvador;..;..;6;0,15;0,35
Paraguai;..;..;4;0,10;0,03
Resta de països;..;..;6;0,15;..
Total continent;1826;2116;3942;100,00;..

