Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;294;299;593;10,56;2,02
De 5 a 9 anys;173;165;338;6,02;1,15
De 10 a 14 anys;166;146;312;5,56;1,06
De 15 a 19 anys;159;138;297;5,29;1,01
De 20 a 24 anys;319;198;517;9,21;1,76
De 25 a 29 anys;566;312;878;15,63;2,99
De 30 a 34 anys;655;276;931;16,58;3,17
De 35 a 39 anys;501;221;722;12,86;2,46
De 40 a 44 anys;291;154;445;7,92;1,52
De 45 a 49 anys;179;94;273;4,86;0,93
De 50 a 54 anys;96;42;138;2,46;0,47
De 55 a 59 anys;40;31;71;1,26;0,24
De 60 a 64 anys;15;23;38;0,68;0,13
De 65 a 69 anys;7;25;32;0,57;0,11
De 70 a 74 anys;6;9;15;0,27;0,05
De 75 a 79 anys;5;5;10;0,18;0,03
De 80 a 84 anys;..;..;4;0,07;0,01
85 anys o més;..;..;..;..;..
Total;3475;2141;5616;100,00;19,14
%;61,88;38,12;100,00;;

