Foreign population by age and sex. 2015
Barcelonès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.063,1.950,4.013,448,111
5-9 years,1.400,1.370,2.770,310,077
10-14 years,987,895,1.882,210,052
15-19 years,790,807,1.597,178,044
20-24 years,2.228,2.966,5.194,580,144
25-29 years,5.944,7.841,13.785,1541,382
30-34 years,8.790,9.469,18.259,2041,506
35-39 years,8.183,6.870,15.053,1682,417
40-44 years,5.623,3.917,9.540,1066,264
45-49 years,3.683,2.362,6.045,676,167
50-54 years,2.318,1.571,3.889,435,108
55-59 years,1.387,1.116,2.503,280,069
60-64 years,929,823,1.752,196,049
65-69 years,590,677,1.267,142,035
70-74 years,359,394,753,084,021
75-79 years,253,276,529,059,015
80-84 years,151,171,322,036,009
85 years or more,134,190,324,036,009
Total,45.812,43.665,89.477,10000,2478
%,5120,4880,10000,,

