Distribution by countries of the subcontinent. 2020
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,648,1.215,1.863,3495,693
Ukraine,598,879,1.477,2771,607
Georgia,348,402,750,1407,792
Moldova,257,251,508,953,1079
Armenia,87,99,186,349,397
Belarus,48,112,160,300,845
Turkey,86,47,133,249,627
Albania,53,54,107,201,774
Serbia,59,44,103,193,726
Bosnia and Herzegovina,14,4,18,034,570
Montenegro,9,5,14,026,1007
Macedonia,8,4,12,023,580
Total subcontinent,2.215,3.116,5.331,10000,..

