Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;16;<0,01;0,02;6;60,00
2021;439727;81392;10;<0,01;0,01;-2;-16,67
2020;438517;79833;12;<0,01;0,02;-2;-14,29
2019;434930;75642;14;<0,01;0,02;1;7,69
2018;432866;72654;13;<0,01;0,02;-3;-18,75
2017;432384;71479;16;<0,01;0,02;0;0,00
2016;434041;73295;16;<0,01;0,02;-1;-5,88
2015;436029;74435;17;<0,01;0,02;3;21,43
2014;438001;77045;14;<0,01;0,02;-8;-36,36
2013;440915;81145;22;<0,01;0,03;-9;-29,03
2012;443032;82053;31;<0,01;0,04;1;3,33
2011;442308;81762;30;<0,01;0,04;2;7,14
2010;439768;80490;28;<0,01;0,03;-7;-20,00
2009;436402;77784;35;<0,01;0,04;6;20,69
2008;426872;69366;29;<0,01;0,04;4;16,00
2007;414015;57560;25;<0,01;0,04;3;13,64
2006;407496;52633;22;<0,01;0,04;9;69,23
2005;399439;45144;13;<0,01;0,03;7;116,67
2004;385092;31370;6;<0,01;0,02;..;..
2003;377639;24107;..;..;..;..;..
2002;371055;17111;5;<0,01;0,03;1;25,00
2001;365023;11033;4;<0,01;0,04;0;0,00
2000;361590;9451;4;<0,01;0,04;..;..

