Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Girona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19366;7528;22,56;38,87
Figueres;13910;4160;12,47;29,91
Lloret de Mar;17154;2306;6,91;13,44
Salt;12803;2108;6,32;16,46
Blanes;6726;1729;5,18;25,71
Olot;6704;1011;3,03;15,08
Puigcerdà;1839;961;2,88;52,26
Palamós;2810;924;2,77;32,88
Roses;6861;769;2,31;11,21
Palafrugell;5847;730;2,19;12,49
Banyoles;4242;729;2,19;17,19
Sant Feliu de Guíxols;4125;631;1,89;15,30
Torroella de Montgrí;3273;578;1,73;17,66
Castell d'Aro, Platja d'Aro i s'Agaró;3218;467;1,40;14,51
Castelló d'Empúries;5910;465;1,39;7,87
Escala, l';3506;451;1,35;12,86
Jonquera, la;1173;450;1,35;38,36
Cadaqués;982;449;1,35;45,72
Calonge i Sant Antoni;2645;376;1,13;14,22
Bisbal d'Empordà, la;2432;344;1,03;14,14
Ripoll;1188;290;0,87;24,41
Vidreres;1117;283;0,85;25,34
Tossa de Mar;1357;283;0,85;20,85
Cassà de la Selva;1687;262;0,79;15,53
Santa Coloma de Farners;2444;241;0,72;9,86
Llagostera;1413;179;0,54;12,67
Caldes de Malavella;523;164;0,49;31,36
Pals;790;156;0,47;19,75
Llançà;874;136;0,41;15,56
Sarrià de Ter;391;133;0,40;34,02
Breda;344;120;0,36;34,88
Santa Cristina d'Aro;966;119;0,36;12,32
Maçanet de la Selva;957;116;0,35;12,12
Hostalric;494;107;0,32;21,66
Arbúcies;1751;106;0,32;6,05
Camprodon;270;105;0,31;38,89
Alp;282;99;0,30;35,11
Begur;862;98;0,29;11,37
Celrà;898;94;0,28;10,47
Anglès;1233;94;0,28;7,62
Bescanó;230;92;0,28;40,00
Vilafant;346;85;0,25;24,57
Sils;613;83;0,25;13,54
Sant Julià de Ramis;239;78;0,23;32,64
Porqueres;227;78;0,23;34,36
Besalú;262;69;0,21;26,34
Sant Gregori;146;63;0,19;43,15
Riells i Viabrea;180;61;0,18;33,89
Cornellà del Terri;167;58;0,17;34,73
Amer;218;58;0,17;26,61
Sant Pere Pescador;869;56;0,17;6,44
Riudellots de la Selva;255;54;0,16;21,18
Sant Hilari Sacalm;963;53;0,16;5,50
Peralada;284;52;0,16;18,31
Llívia;311;49;0,15;15,76
Port de la Selva, el;225;44;0,13;19,56
Ribes de Freser;128;43;0,13;33,59
Vilobí d'Onyar;298;42;0,13;14,09
Navata;229;42;0,13;18,34
Ger;67;39;0,12;58,21
Campdevànol;130;39;0,12;30,00
Quart;180;38;0,11;21,11
Colera;145;37;0,11;25,52
Santa Pau;66;34;0,10;51,52
Llanars;58;34;0,10;58,62
Agullana;169;34;0,10;20,12
Garriguella;182;33;0,10;18,13
Palau-saverdera;467;32;0,10;6,85
Forallac;155;31;0,09;20,00
Sant Joan les Fonts;237;31;0,09;13,08
Castellfollit de la Roca;127;29;0,09;22,83
Vilajuïga;164;28;0,08;17,07
Sant Joan de les Abadesses;262;28;0,08;10,69
Riudarenes;257;28;0,08;10,89
Planes d'Hostoles, les;186;28;0,08;15,05
Cervià de Ter;94;28;0,08;29,79
Llers;144;27;0,08;18,75
Maçanet de Cabrenys;92;26;0,08;28,26
Vila-sacra;115;25;0,07;21,74
Cruïlles, Monells i Sant Sadurní de l'Heura;98;24;0,07;24,49
Cellera de Ter, la;246;24;0,07;9,76
Sant Climent Sescebes;72;24;0,07;33,33
Ventalló;178;23;0,07;12,92
Torroella de Fluvià;191;23;0,07;12,04
Fornells de la Selva;78;22;0,07;28,21
Saus, Camallera i Llampaies;104;21;0,06;20,19
Preses, les;74;21;0,06;28,38
Bàscara;93;21;0,06;22,58
Flaçà;202;20;0,06;9,90
Sant Julià del Llor i Bonmatí;181;19;0,06;10,50
Ullà;402;19;0,06;4,73
Sant Jaume de Llierca;64;19;0,06;29,69
Viladrau;128;18;0,05;14,06
Avinyonet de Puigventós;73;18;0,05;24,66
Tortellà;50;17;0,05;34,00
Sant Joan de Mollet;33;17;0,05;51,52
Sant Feliu de Pallerols;126;17;0,05;13,49
Portbou;198;17;0,05;8,59
Massanes;33;17;0,05;51,52
Cabanes;156;17;0,05;10,90
Bordils;312;17;0,05;5,45
Vilabertran;52;16;0,05;30,77
Espolla;41;16;0,05;39,02
Corçà;109;16;0,05;14,68
Verges;191;15;0,04;7,85
Regencós;41;14;0,04;34,15
Borrassà;43;14;0,04;32,56
Pont de Molins;83;13;0,04;15,66
Lladó;40;13;0,04;32,50
Guils de Cerdanya;38;13;0,04;34,21
Cantallops;71;13;0,04;18,31
Bolvir;35;13;0,04;37,14
Aiguaviva;27;13;0,04;48,15
Sant Feliu de Buixalleu;33;12;0,04;36,36
Pau;196;12;0,04;6,12
Fortià;78;12;0,04;15,38
Cabanelles;48;12;0,04;25,00
Vilademuls;89;11;0,03;12,36
Viladamat;49;11;0,03;22,45
Vilablareix;27;11;0,03;40,74
Vall d'en Bas, la;47;11;0,03;23,40
Sant Aniol de Finestres;30;11;0,03;36,67
Sant Miquel de Fluvià;103;11;0,03;10,68
Sant Martí de Llémena;39;11;0,03;28,21
Sant Jordi Desvalls;96;11;0,03;11,46
Mont-ras;182;11;0,03;6,04
Montagut i Oix;72;11;0,03;15,28
Gualta;68;11;0,03;16,18
Fontcoberta;50;11;0,03;22,00
Vall-llobrega;80;10;0,03;12,50
Serinyà;100;10;0,03;10,00
Sant Pau de Segúries;34;10;0,03;29,41
Sant Martí Vell;41;10;0,03;24,39
Osor;26;10;0,03;38,46
Canet d'Adri;19;10;0,03;52,63
Vajol, la;29;10;0,03;34,48
Albons;104;10;0,03;9,62
Vall de Bianya, la;75;9;0,03;12,00
Sant Ferriol;45;9;0,03;20,00
Riumors;43;9;0,03;20,93
Ordis;54;9;0,03;16,67
Jafre;87;9;0,03;10,34
Fontanilles;18;9;0,03;50,00
Fontanals de Cerdanya;25;9;0,03;36,00
Armentera, l';121;9;0,03;7,44
Vilopriu;33;8;0,02;24,24
Vilamalla;55;8;0,02;14,55
Sant Mori;37;8;0,02;21,62
Sant Llorenç de la Muga;62;8;0,02;12,90
Esponellà;39;8;0,02;20,51
Vilanant;26;7;0,02;26,92
Vilallonga de Ter;65;7;0,02;10,77
Setcases;27;7;0,02;25,93
Planoles;36;7;0,02;19,44
Pera, la;39;7;0,02;17,95
Molló;16;7;0,02;43,75
Masarac;54;7;0,02;12,96
Darnius;92;7;0,02;7,61
Colomers;20;7;0,02;35,00
Far d'Empordà, el;28;7;0,02;25,00
Biure;35;6;0,02;17,14
Serra de Daró;21;6;0,02;28,57
Pedret i Marzà;19;6;0,02;31,58
Isòvol;25;6;0,02;24,00
Garrigàs;32;6;0,02;18,75
Capmany;130;6;0,02;4,62
Bellcaire d'Empordà;85;6;0,02;7,06
Urús;10;5;0,01;50,00
Terrades;57;5;0,01;8,77
Tallada d'Empordà, la;68;5;0,01;7,35
Selva de Mar, la;18;5;0,01;27,78
Pontós;24;5;0,01;20,83
Parlavà;24;5;0,01;20,83
Palau-sator;26;5;0,01;19,23
Mollet de Peralada;24;5;0,01;20,83
Crespià;44;5;0,01;11,36
Cistella;26;5;0,01;19,23
Boadella i les Escaules;34;5;0,01;14,71
Vidrà;9;4;0,01;44,44
Torrent;24;4;0,01;16,67
Palol de Revardit;20;4;0,01;20,00
Brunyola i Sant Martí Sapresa;17;4;0,01;23,53
Argelaguer;28;4;0,01;14,29
Resto de municipios;814;59;0,18;7,25
Provincia: Girona;163068;33362;100,00;20,46

