Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;46;83;4,56;0,71
De 5 a 9 años;38;35;73;4,01;0,62
De 10 a 14 años;29;33;62;3,41;0,53
De 15 a 20 años;44;70;114;6,27;0,97
De 20 a 24 años;107;147;254;13,96;2,16
De 25 a 29 años;180;169;349;19,19;2,97
De 30 a 34 años;184;121;305;16,77;2,59
De 35 a 39 años;122;88;210;11,54;1,79
De 40 a 44 años;97;69;166;9,13;1,41
De 44 a 49 años;63;38;101;5,55;0,86
De 50 a 54 años;30;25;55;3,02;0,47
De 55 a 59 años;14;9;23;1,26;0,20
De 60 a 64 años;4;6;10;0,55;0,09
De 65 a 69 años;4;4;8;0,44;0,07
De 70 a 74 años;..;..;5;0,27;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;954;865;1819;100,00;15,47
%;52,45;47,55;100,00;;

