Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Centrals
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;235;228;463;5,14;1,05
De 5 a 9 años;255;207;462;5,13;1,04
De 10 a 14 años;224;202;426;4,73;0,96
De 15 a 20 años;283;264;547;6,08;1,23
De 20 a 24 años;373;368;741;8,23;1,67
De 25 a 29 años;396;460;856;9,51;1,93
De 30 a 34 años;506;598;1104;12,27;2,49
De 35 a 39 años;611;571;1182;13,13;2,67
De 40 a 44 años;564;400;964;10,71;2,18
De 44 a 49 años;473;393;866;9,62;1,95
De 50 a 54 años;334;231;565;6,28;1,28
De 55 a 59 años;211;166;377;4,19;0,85
De 60 a 64 años;118;92;210;2,33;0,47
De 65 a 69 años;55;58;113;1,26;0,26
De 70 a 74 años;30;19;49;0,54;0,11
De 75 a 79 años;21;21;42;0,47;0,09
De 80 a 84 años;4;10;14;0,16;0,03
85 años o más;5;14;19;0,21;0,04
Total;4698;4302;9000;100,00;20,32
%;52,20;47,80;100,00;;

