Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;6,54;0,15
De 5 a 9 anys;14;21;35;9,16;0,21
De 10 a 14 anys;21;19;40;10,47;0,24
De 15 a 19 anys;20;8;28;7,33;0,17
De 20 a 24 anys;15;9;24;6,28;0,14
De 25 a 29 anys;11;8;19;4,97;0,11
De 30 a 34 anys;18;15;33;8,64;0,20
De 35 a 39 anys;12;21;33;8,64;0,20
De 40 a 44 anys;19;24;43;11,26;0,26
De 45 a 49 anys;17;22;39;10,21;0,23
De 50 a 54 anys;15;16;31;8,12;0,18
De 55 a 59 anys;10;9;19;4,97;0,11
De 60 a 64 anys;..;..;4;1,05;0,02
De 65 a 69 anys;..;..;4;1,05;0,02
De 70 a 74 anys;..;..;4;1,05;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;189;382;100,00;2,27
%;50,52;49,48;100,00;;

