Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Lleida
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,00;0,01
De 5 a 9 años;..;..;4;1,60;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;10;6;16;6,40;0,02
De 25 a 29 años;34;6;40;16,00;0,06
De 30 a 34 años;62;4;66;26,40;0,10
De 35 a 39 años;36;8;44;17,60;0,06
De 40 a 44 años;31;6;37;14,80;0,05
De 44 a 49 años;..;..;18;7,20;0,03
De 50 a 54 años;..;..;6;2,40;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;46;250;100,00;0,36
%;81,60;18,40;100,00;;

