Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;36;67;5,06;0,21
De 5 a 9 años;32;37;69;5,21;0,22
De 10 a 14 años;33;34;67;5,06;0,21
De 15 a 20 años;37;35;72;5,43;0,22
De 20 a 24 años;30;73;103;7,77;0,32
De 25 a 29 años;69;153;222;16,75;0,69
De 30 a 34 años;86;158;244;18,42;0,76
De 35 a 39 años;74;110;184;13,89;0,57
De 40 a 44 años;57;52;109;8,23;0,34
De 44 a 49 años;64;43;107;8,08;0,33
De 50 a 54 años;32;14;46;3,47;0,14
De 55 a 59 años;10;14;24;1,81;0,07
De 60 a 64 años;..;..;5;0,38;0,02
De 65 a 69 años;..;..;4;0,30;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;557;768;1325;100,00;4,13
%;42,04;57,96;100,00;;

