Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;431;432;863;3,75;0,11
De 5 a 9 anys;297;342;639;2,78;0,08
De 10 a 14 anys;412;438;850;3,69;0,11
De 15 a 19 anys;451;420;871;3,78;0,11
De 20 a 24 anys;719;1654;2373;10,31;0,31
De 25 a 29 anys;1616;3322;4938;21,44;0,64
De 30 a 34 anys;1585;3274;4859;21,10;0,63
De 35 a 39 anys;1006;2166;3172;13,78;0,41
De 40 a 44 anys;522;1323;1845;8,01;0,24
De 45 a 49 anys;301;832;1133;4,92;0,15
De 50 a 54 anys;158;494;652;2,83;0,08
De 55 a 59 anys;79;301;380;1,65;0,05
De 60 a 64 anys;54;160;214;0,93;0,03
De 65 a 69 anys;40;74;114;0,50;0,01
De 70 a 74 anys;18;43;61;0,26;<0,01
De 75 a 79 anys;10;22;32;0,14;<0,01
De 80 a 84 anys;4;10;14;0,06;<0,01
85 anys o més;4;13;17;0,07;<0,01
Total;7707;15320;23027;100,00;2,98
%;33,47;66,53;100,00;;

