Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;5,07;1,26
De 5 a 9 anys;5;9;14;3,23;0,80
De 10 a 14 anys;8;8;16;3,69;0,91
De 15 a 19 anys;12;10;22;5,07;1,26
De 20 a 24 anys;15;18;33;7,60;1,88
De 25 a 29 anys;29;32;61;14,06;3,48
De 30 a 34 anys;36;33;69;15,90;3,94
De 35 a 39 anys;21;29;50;11,52;2,86
De 40 a 44 anys;18;34;52;11,98;2,97
De 45 a 49 anys;15;15;30;6,91;1,71
De 50 a 54 anys;14;15;29;6,68;1,66
De 55 a 59 anys;8;7;15;3,46;0,86
De 60 a 64 anys;..;..;7;1,61;0,40
De 65 a 69 anys;..;..;6;1,38;0,34
De 70 a 74 anys;..;..;4;0,92;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;237;434;100,00;24,79
%;45,39;54,61;100,00;;

