Foreign population by age and sex. 2012
Garrotxa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,56,115,510,138
5-9 years,46,49,95,422,114
10-14 years,61,47,108,479,129
15-19 years,51,64,115,510,138
20-24 years,66,89,155,688,186
25-29 years,130,149,279,1238,334
30-34 years,147,172,319,1416,382
35-39 years,137,94,231,1025,277
40-44 years,121,100,221,981,265
45-49 years,103,82,185,821,222
50-54 years,96,71,167,741,200
55-59 years,57,48,105,466,126
60-64 years,39,36,75,333,090
65-69 years,31,17,48,213,058
70-74 years,10,9,19,084,023
75-79 years,..,..,7,031,008
80-84 years,..,..,..,..,..
85 years or more,..,..,7,031,008
Total,1.161,1.092,2.253,10000,2699
%,5153,4847,10000,,

