Població estrangera a 1 de gener. Per països. 2017
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;145;134;279;69,06;0,49
Pakistan;50;23;73;18,07;0,17
Iran;..;..;11;2,72;1,13
Japó;..;..;7;1,73;0,29
Síria;..;..;7;1,73;0,72
Iraq, l';..;..;5;1,24;2,75
Jordània;..;..;4;0,99;1,35
Resta de països;12;5;17;4,21;..
No hi consta país;1;0;1;0,25;..
Total continent;220;184;404;100,00;..

