Població estrangera a 1 de gener. Per municipis. 2014
Alt Pirineu i Aran
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1378;70;30,57;5,08
Puigcerdà;1604;35;15,28;2,18
Vielha e Mijaran;1138;24;10,48;2,11
Tremp;1055;21;9,17;1,99
Bellver de Cerdanya;224;20;8,73;8,93
Sort;369;7;3,06;1,90
Bossòst;167;6;2,62;3,59
Torre de Cabdella, la;37;5;2,18;13,51
Pobla de Segur, la;457;5;2,18;1,09
Oliana;264;5;2,18;1,89
Guingueta d'Àneu, la;37;4;1,75;10,81
Pont de Suert, el;305;4;1,75;1,31
Naut Aran;147;4;1,75;2,72
Resta de municipis;2600;19;8,30;0,73
Alt Pirineu i Aran;9782;229;100,00;2,34

