Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;87;187;3,84;0,49
De 5 a 9 anys;77;71;148;3,04;0,38
De 10 a 14 anys;185;157;342;7,02;0,89
De 15 a 19 anys;158;170;328;6,73;0,85
De 20 a 24 anys;213;189;402;8,25;1,04
De 25 a 29 anys;284;337;621;12,74;1,61
De 30 a 34 anys;395;477;872;17,89;2,27
De 35 a 39 anys;344;347;691;14,17;1,80
De 40 a 44 anys;224;239;463;9,50;1,20
De 45 a 49 anys;142;166;308;6,32;0,80
De 50 a 54 anys;112;105;217;4,45;0,56
De 55 a 59 anys;46;75;121;2,48;0,31
De 60 a 64 anys;25;41;66;1,35;0,17
De 65 a 69 anys;7;29;36;0,74;0,09
De 70 a 74 anys;9;24;33;0,68;0,09
De 75 a 79 anys;7;15;22;0,45;0,06
De 80 a 84 anys;4;8;12;0,25;0,03
85 anys o més;..;..;6;0,12;0,02
Total;2332;2543;4875;100,00;12,67
%;47,84;52,16;100,00;;

