Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;21;37;3,10;0,29
De 5 a 9 anys;18;24;42;3,52;0,33
De 10 a 14 anys;21;20;41;3,44;0,32
De 15 a 19 anys;45;41;86;7,21;0,68
De 20 a 24 anys;45;65;110;9,22;0,87
De 25 a 29 anys;53;75;128;10,73;1,01
De 30 a 34 anys;50;78;128;10,73;1,01
De 35 a 39 anys;61;110;171;14,33;1,35
De 40 a 44 anys;51;80;131;10,98;1,03
De 45 a 49 anys;46;64;110;9,22;0,87
De 50 a 54 anys;26;48;74;6,20;0,58
De 55 a 59 anys;24;30;54;4,53;0,43
De 60 a 64 anys;15;28;43;3,60;0,34
De 65 a 69 anys;8;9;17;1,42;0,13
De 70 a 74 anys;..;..;12;1,01;0,09
De 75 a 79 anys;..;..;5;0,42;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;483;710;1193;100,00;9,40
%;40,49;59,51;100,00;;

