Foreign population by age and sex. 2011
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,27,70,544,261
5-9 years,35,28,63,490,234
10-14 years,34,44,78,607,290
15-19 years,35,27,62,482,231
20-24 years,44,50,94,731,350
25-29 years,81,78,159,1236,592
30-34 years,108,87,195,1516,726
35-39 years,121,77,198,1540,737
40-44 years,82,58,140,1089,521
45-49 years,55,30,85,661,316
50-54 years,31,23,54,420,201
55-59 years,25,16,41,319,153
60-64 years,9,12,21,163,078
65-69 years,5,6,11,086,041
70-74 years,..,..,6,047,022
75-79 years,..,..,4,031,015
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,712,574,1.286,10000,4786
%,5537,4463,10000,,

