Població estrangera a 1 de gener. Per països. 2006
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;153;52;205;22,07;0,11
Bulgària;62;44;106;11,41;1,21
Romania;61;38;99;10,66;0,19
Brasil;27;37;64;6,89;0,39
Colòmbia;19;33;52;5,60;0,12
Regne Unit;19;16;35;3,77;0,21
República Dominicana;8;26;34;3,66;0,20
Portugal;22;11;33;3,55;0,36
Moldàvia;18;15;33;3,55;1,21
Gàmbia;24;7;31;3,34;0,22
Perú;16;12;28;3,01;0,09
Països Baixos;9;16;25;2,69;0,32
Bèlgica;7;11;18;1,94;0,38
França;6;8;14;1,51;0,06
Bolívia;6;8;14;1,51;0,04
Equador;4;10;14;1,51;0,02
Ucraïna;5;8;13;1,40;0,10
Itàlia;6;5;11;1,18;0,03
Guinea-Bissau;..;..;10;1,08;1,29
Polònia;..;..;9;0,97;0,14
Alemanya;5;4;9;0,97;0,05
Senegal;..;..;9;0,97;0,07
Hondures;..;..;8;0,86;0,16
Xile;4;4;8;0,86;0,05
Mali;..;..;7;0,75;0,14
Argentina;..;..;6;0,65;0,02
Resta de països;19;15;34;3,66;..
Total;539;390;929;100,00;..

