Foreign population by age and sex. 2014
Montsià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,24,55,668,042
5-9 years,33,22,55,668,042
10-14 years,22,17,39,474,030
15-19 years,30,17,47,571,036
20-24 years,32,21,53,644,041
25-29 years,30,42,72,875,055
30-34 years,42,46,88,1069,068
35-39 years,65,57,122,1482,094
40-44 years,36,33,69,838,053
45-49 years,41,42,83,1009,064
50-54 years,37,31,68,826,052
55-59 years,19,26,45,547,035
60-64 years,6,5,11,134,008
65-69 years,..,..,8,097,006
70-74 years,..,..,5,061,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,428,395,823,10000,632
%,5200,4800,10000,,

