Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;775;0,69;4,41;39;5,30
2021;110439;17190;736;0,67;4,28;80;12,20
2020;107803;16793;656;0,61;3,91;159;31,99
2019;104991;15283;497;0,47;3,25;116;30,45
2018;102409;14085;381;0,37;2,71;57;17,59
2017;100850;13299;324;0,32;2,44;-4;-1,22
2016;99813;13155;328;0,33;2,49;-33;-9,14
2015;99934;13313;361;0,36;2,71;-87;-19,42
2014;100262;14220;448;0,45;3,15;-65;-12,67
2013;101100;15024;513;0,51;3,41;-74;-12,61
2012;101138;15503;587;0,58;3,79;-80;-11,99
2011;101115;15872;667;0,66;4,20;-39;-5,52
2010;99786;15753;706;0,71;4,48;-7;-0,98
2009;98861;15966;713;0,72;4,47;-10;-1,38
2008;95644;14691;723;0,76;4,92;74;11,40
2007;90891;12905;649;0,71;5,03;40;6,57
2006;85756;11399;609;0,71;5,34;52;9,34
2005;79967;9654;557;0,70;5,77;73;15,08
2004;73665;7527;484;0,66;6,43;29;6,37
2003;69083;6286;455;0,66;7,24;141;44,90
2002;64612;4730;314;0,49;6,64;195;163,87
2001;60369;3497;119;0,20;3,40;80;205,13
2000;56843;2447;39;0,07;1,59;..;..

