Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;33;0,02;0,08;5;17,86
2021;196768;40560;28;0,01;0,07;2;7,69
2020;197104;41604;26;0,01;0,06;-10;-27,78
2019;193908;39626;36;0,02;0,09;-3;-7,69
2018;190786;37102;39;0,02;0,11;0;0,00
2017;188083;35676;39;0,02;0,11;1;2,63
2016;186178;35085;38;0,02;0,11;-12;-24,00
2015;184993;35051;50;0,03;0,14;-1;-1,96
2014;185085;36382;51;0,03;0,14;4;8,51
2013;185085;38346;47;0,03;0,12;0;0,00
2012;184187;38478;47;0,03;0,12;-9;-16,07
2011;182916;38562;56;0,03;0,15;4;7,69
2010;181153;38507;52;0,03;0,14;-5;-8,77
2009;179742;38227;57;0,03;0,15;-2;-3,39
2008;175148;35109;59;0,03;0,17;9;18,00
2007;169624;30266;50;0,03;0,17;16;47,06
2006;166079;27107;34;0,02;0,13;10;41,67
2005;160838;22987;24;0,01;0,10;5;26,32
2004;154274;17545;19;0,01;0,11;8;72,73
2003;149297;14235;11;<0,01;0,08;2;22,22
2002;142978;10024;9;<0,01;0,09;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;..;..;..;..;..

