Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Girona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;1,84;0,05
De 5 a 9 anys;20;23;43;4,66;0,12
De 10 a 14 anys;11;15;26;2,82;0,07
De 15 a 19 anys;15;13;28;3,03;0,08
De 20 a 24 anys;23;18;41;4,44;0,12
De 25 a 29 anys;30;40;70;7,58;0,20
De 30 a 34 anys;36;36;72;7,80;0,21
De 35 a 39 anys;35;34;69;7,48;0,20
De 40 a 44 anys;31;32;63;6,83;0,18
De 45 a 49 anys;25;40;65;7,04;0,19
De 50 a 54 anys;27;27;54;5,85;0,15
De 55 a 59 anys;35;33;68;7,37;0,19
De 60 a 64 anys;30;36;66;7,15;0,19
De 65 a 69 anys;40;39;79;8,56;0,23
De 70 a 74 anys;34;34;68;7,37;0,19
De 75 a 79 anys;29;22;51;5,53;0,15
De 80 a 84 anys;13;15;28;3,03;0,08
85 anys o més;7;8;15;1,63;0,04
Total;448;475;923;100,00;2,64
%;48,54;51,46;100,00;;

