Foreign population by age and sex. 2006
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,496,001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,4,6,10,826,002
25-29 years,..,..,7,579,002
30-34 years,12,6,18,1488,004
35-39 years,7,4,11,909,002
40-44 years,5,8,13,1074,003
45-49 years,..,..,12,992,003
50-54 years,5,5,10,826,002
55-59 years,..,..,5,413,001
60-64 years,..,..,7,579,002
65-69 years,..,..,6,496,001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,331,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,55,121,10000,027
%,5455,4545,10000,,

