Foreign population by age and sex. 2008
Alt Pirineu i Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,58,116,867,093
5-9 years,30,38,68,508,055
10-14 years,29,19,48,359,039
15-19 years,26,28,54,404,043
20-24 years,78,50,128,957,103
25-29 years,177,72,249,1861,200
30-34 years,211,57,268,2003,215
35-39 years,143,41,184,1375,148
40-44 years,96,29,125,934,100
45-49 years,35,13,48,359,039
50-54 years,26,6,32,239,026
55-59 years,..,..,8,060,006
60-64 years,..,..,6,045,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,921,417,1.338,10000,1075
%,6883,3117,10000,,

