Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;85;15,21;26,32
Distrito II;327;51;9,12;15,60
Distrito III;131;18;3,22;13,74
Distrito IV;88;72;12,88;81,82
Distrito V;95;57;10,20;60,00
Distrito VI;81;63;11,27;77,78
Distrito VII;179;123;22,00;68,72
Distrito VIII;161;30;5,37;18,63
Distrito IX;126;13;2,33;10,32
Distrito X;712;47;8,41;6,60
Total;2223;559;100,00;25,15

