Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Maresme
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;26;61;4,18;0,12
De 5 a 9 años;29;33;62;4,24;0,12
De 10 a 14 años;34;37;71;4,86;0,14
De 15 a 20 años;47;45;92;6,30;0,19
De 20 a 24 años;43;83;126;8,62;0,25
De 25 a 29 años;83;125;208;14,24;0,42
De 30 a 34 años;58;137;195;13,35;0,39
De 35 a 39 años;66;99;165;11,29;0,33
De 40 a 44 años;46;90;136;9,31;0,27
De 44 a 49 años;50;73;123;8,42;0,25
De 50 a 54 años;47;48;95;6,50;0,19
De 55 a 59 años;18;34;52;3,56;0,10
De 60 a 64 años;12;18;30;2,05;0,06
De 65 a 69 años;7;16;23;1,57;0,05
De 70 a 74 años;..;..;8;0,55;0,02
De 75 a 79 años;..;..;8;0,55;0,02
De 80 a 84 años;..;..;5;0,34;0,01
85 años o más;..;..;..;..;..
Total;581;880;1461;100,00;2,94
%;39,77;60,23;100,00;;

