Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;615;553;1168;9,19;5,24
De 5 a 9 anys;486;511;997;7,84;4,48
De 10 a 14 anys;287;245;532;4,19;2,39
De 15 a 19 anys;287;191;478;3,76;2,15
De 20 a 24 anys;581;295;876;6,89;3,93
De 25 a 29 anys;776;409;1185;9,32;5,32
De 30 a 34 anys;925;592;1517;11,94;6,81
De 35 a 39 anys;1020;625;1645;12,94;7,39
De 40 a 44 anys;991;478;1469;11,56;6,60
De 45 a 49 anys;701;367;1068;8,40;4,80
De 50 a 54 anys;441;244;685;5,39;3,08
De 55 a 59 anys;261;187;448;3,52;2,01
De 60 a 64 anys;180;113;293;2,31;1,32
De 65 a 69 anys;113;67;180;1,42;0,81
De 70 a 74 anys;42;40;82;0,65;0,37
De 75 a 79 anys;24;31;55;0,43;0,25
De 80 a 84 anys;8;17;25;0,20;0,11
85 anys o més;..;..;7;0,06;0,03
Total;7738;4972;12710;100,00;57,07
%;60,88;39,12;100,00;;

