Población extranjera a 1 de enero. Por municipios. 2011
Alt Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2075;203;69,28;9,78
Oliana;314;48;16,38;15,29
Ribera d'Urgellet;144;10;3,41;6,94
Valls de Valira, les;233;8;2,73;3,43
Peramola;36;7;2,39;19,44
Montferrer i Castellbò;172;5;1,71;2,91
Josa i Tuixén;10;4;1,37;40,00
Organyà;119;4;1,37;3,36
Resto de municipios;226;4;1,37;1,77
Alt Urgell;3329;293;100,00;8,80

