Població estrangera a 1 de gener. Per districtes. 2006
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;924;12;10,91;1,30
Districte II;2661;..;..;..
Districte III;2990;51;46,36;1,71
Districte IV;1820;25;22,73;1,37
Districte V;1896;4;3,64;0,21
Districte VI;2051;..;..;..
Districte VII;825;..;..;..
Districte VIII;784;11;10,00;1,40
Districte IX;55;..;..;..
Districte X;113;..;..;..
Total;14119;110;100,00;0,78

