Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;34;81;5,25;0,20
De 5 a 9 anys;37;29;66;4,28;0,16
De 10 a 14 anys;34;35;69;4,47;0,17
De 15 a 19 anys;38;49;87;5,64;0,21
De 20 a 24 anys;46;60;106;6,87;0,26
De 25 a 29 anys;57;109;166;10,77;0,40
De 30 a 34 anys;71;156;227;14,72;0,55
De 35 a 39 anys;81;124;205;13,29;0,50
De 40 a 44 anys;82;98;180;11,67;0,44
De 45 a 49 anys;54;68;122;7,91;0,30
De 50 a 54 anys;42;64;106;6,87;0,26
De 55 a 59 anys;28;39;67;4,35;0,16
De 60 a 64 anys;11;26;37;2,40;0,09
De 65 a 69 anys;..;..;7;0,45;0,02
De 70 a 74 anys;..;..;10;0,65;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;632;910;1542;100,00;3,73
%;40,99;59,01;100,00;;

