Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;3,98;1,53
De 5 a 9 años;49;49;98;7,09;2,72
De 10 a 14 años;70;39;109;7,89;3,03
De 15 a 20 años;41;57;98;7,09;2,72
De 20 a 24 años;53;67;120;8,68;3,33
De 25 a 29 años;83;93;176;12,74;4,89
De 30 a 34 años;116;83;199;14,40;5,53
De 35 a 39 años;79;84;163;11,79;4,53
De 40 a 44 años;60;71;131;9,48;3,64
De 44 a 49 años;69;51;120;8,68;3,33
De 50 a 54 años;23;22;45;3,26;1,25
De 55 a 59 años;12;18;30;2,17;0,83
De 60 a 64 años;..;..;9;0,65;0,25
De 65 a 69 años;..;..;9;0,65;0,25
De 70 a 74 años;..;..;11;0,80;0,31
De 75 a 79 años;..;..;7;0,51;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;696;686;1382;100,00;38,39
%;50,36;49,64;100,00;;

