Municipal distribution. 2000
Terres de l'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,454,166,1493,3656
Ulldecona,261,156,1403,5977
Alcanar,441,97,872,2200
"Ametlla de Mar, l'",418,94,845,2249
Amposta,278,80,719,2878
Santa Bàrbara,94,78,701,8298
"Ràpita, la",250,75,674,3000
"Sénia, la",96,64,576,6667
Roquetes,80,44,396,5500
"Torre de l'Espanyol, la",41,41,369,10000
Móra d'Ebre,80,41,369,5125
Móra la Nova,32,23,207,7188
"Perelló, el",91,22,198,2418
Benissanet,23,20,180,8696
Camarles,65,15,135,2308
"Galera, la",17,14,126,8235
Masdenverge,39,13,117,3333
"Aldea, l'",59,10,090,1695
Xerta,19,9,081,4737
Miravet,16,8,072,5000
Deltebre,64,7,063,1094
Vinebre,6,6,054,10000
Aldover,6,5,045,8333
Godall,5,4,036,8000
Gandesa,19,4,036,2105
Other municipalities,246,16,144,650
Terres de l'Ebre,3.200,1.112,10000,3475

