Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Empordà
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;2,19;0,09
De 5 a 9 anys;17;20;37;3,25;0,13
De 10 a 14 anys;15;19;34;2,98;0,12
De 15 a 19 anys;19;18;37;3,25;0,13
De 20 a 24 anys;20;27;47;4,12;0,16
De 25 a 29 anys;41;26;67;5,88;0,23
De 30 a 34 anys;38;36;74;6,49;0,26
De 35 a 39 anys;48;38;86;7,54;0,30
De 40 a 44 anys;54;48;102;8,95;0,35
De 45 a 49 anys;41;27;68;5,96;0,24
De 50 a 54 anys;58;44;102;8,95;0,35
De 55 a 59 anys;42;44;86;7,54;0,30
De 60 a 64 anys;52;53;105;9,21;0,37
De 65 a 69 anys;54;45;99;8,68;0,34
De 70 a 74 anys;33;37;70;6,14;0,24
De 75 a 79 anys;28;25;53;4,65;0,18
De 80 a 84 anys;10;11;21;1,84;0,07
85 anys o més;10;17;27;2,37;0,09
Total;592;548;1140;100,00;3,97
%;51,93;48,07;100,00;;

