Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;4,32;0,78
De 5 a 9 anys;5;5;10;3,60;0,65
De 10 a 14 anys;10;6;16;5,76;1,03
De 15 a 19 anys;6;6;12;4,32;0,78
De 20 a 24 anys;5;10;15;5,40;0,97
De 25 a 29 anys;21;25;46;16,55;2,97
De 30 a 34 anys;16;22;38;13,67;2,46
De 35 a 39 anys;17;24;41;14,75;2,65
De 40 a 44 anys;7;15;22;7,91;1,42
De 45 a 49 anys;7;15;22;7,91;1,42
De 50 a 54 anys;8;6;14;5,04;0,90
De 55 a 59 anys;..;..;4;1,44;0,26
De 60 a 64 anys;..;..;7;2,52;0,45
De 65 a 69 anys;..;..;7;2,52;0,45
De 70 a 74 anys;..;..;7;2,52;0,45
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;161;278;100,00;17,97
%;42,09;57,91;100,00;;

