Població estrangera a 1 de gener. Per municipis. 2016
Província: Barcelona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;266323;19487;11,99;7,32
Terrassa;24900;13709;8,44;55,06
Mataró;19037;11536;7,10;60,60
Hospitalet de Llobregat, l';46354;7389;4,55;15,94
Sabadell;21466;6953;4,28;32,39
Manresa;11403;6512;4,01;57,11
Badalona;26193;5887;3,62;22,48
Vic;10389;5804;3,57;55,87
Santa Coloma de Gramenet;22407;5047;3,11;22,52
Granollers;8052;4116;2,53;51,12
Cornellà de Llobregat;11348;3337;2,05;29,41
Rubí;7955;3250;2,00;40,85
Manlleu;4132;3244;2,00;78,51
Vilafranca del Penedès;5463;3113;1,92;56,98
Martorell;4407;3044;1,87;69,07
Sant Boi de Llobregat;7051;2899;1,78;41,11
Igualada;4164;2219;1,37;53,29
Vilanova i la Geltrú;6832;2078;1,28;30,42
Mollet del Vallès;5445;2076;1,28;38,13
Canovelles;2751;1886;1,16;68,56
Pineda de Mar;3640;1791;1,10;49,20
Viladecans;4464;1701;1,05;38,10
Prat de Llobregat, el;4764;1585;0,98;33,27
Premià de Mar;3127;1524;0,94;48,74
Ripollet;3811;1396;0,86;36,63
Sant Andreu de la Barca;2468;1322;0,81;53,57
Montcada i Reixac;3481;1235;0,76;35,48
Franqueses del Vallès, les;1908;1203;0,74;63,05
Calella;3129;1187;0,73;37,94
Olesa de Montserrat;1975;1082;0,67;54,78
Santa Perpètua de Mogoda;2153;1041;0,64;48,35
Montornès del Vallès;1665;1033;0,64;62,04
Torelló;1469;926;0,57;63,04
Gavà;4312;904;0,56;20,96
Sant Vicenç dels Horts;1786;866;0,53;48,49
Sant Pere de Ribes;4226;816;0,50;19,31
Castelldefels;12042;807;0,50;6,70
Sant Adrià de Besòs;4474;804;0,49;17,97
Berga;1716;799;0,49;46,56
Sant Celoni;1730;772;0,48;44,62
Esparreguera;1595;727;0,45;45,58
Cerdanyola del Vallès;4874;679;0,42;13,93
Sant Feliu de Llobregat;2882;664;0,41;23,04
Santa Margarida i els Monjos;956;642;0,40;67,15
Sant Joan Despí;2193;624;0,38;28,45
Sant Cugat del Vallès;10236;615;0,38;6,01
Malgrat de Mar;1992;591;0,36;29,67
Santa Margarida de Montbui;832;569;0,35;68,39
Sant Sadurní d'Anoia;972;552;0,34;56,79
Sant Vicenç de Castellet;865;546;0,34;63,12
Esplugues de Llobregat;4645;521;0,32;11,22
Llagosta, la;1379;520;0,32;37,71
Barberà del Vallès;2193;514;0,32;23,44
Piera;942;493;0,30;52,34
Arenys de Mar;1451;484;0,30;33,36
Badia del Vallès;708;444;0,27;62,71
Parets del Vallès;1216;423;0,26;34,79
Masnou, el;1885;423;0,26;22,44
Caldes de Montbui;1228;422;0,26;34,36
Tordera;1314;404;0,25;30,75
Calaf;646;397;0,24;61,46
Abrera;807;383;0,24;47,46
Canet de Mar;1061;382;0,24;36,00
Roda de Ter;533;365;0,22;68,48
Cardedeu;1154;362;0,22;31,37
Vilassar de Mar;1454;355;0,22;24,42
Vilanova del Camí;688;353;0,22;51,31
Premià de Dalt;910;349;0,21;38,35
Garriga, la;969;338;0,21;34,88
Montmeló;606;332;0,20;54,79
Artés;471;299;0,18;63,48
Molins de Rei;1280;272;0,17;21,25
Santa Maria de Palautordera;859;264;0,16;30,73
Sitges;5880;259;0,16;4,40
Gelida;571;257;0,16;45,01
Gironella;484;251;0,15;51,86
Llinars del Vallès;700;245;0,15;35,00
Sant Joan de Vilatorrada;839;234;0,14;27,89
Arenys de Munt;452;230;0,14;50,88
Vallirana;716;227;0,14;31,70
Cubelles;1249;222;0,14;17,77
Sant Quintí de Mediona;265;215;0,13;81,13
Moià;630;214;0,13;33,97
Navàs;503;204;0,13;40,56
Balenyà;286;200;0,12;69,93
Corbera de Llobregat;1037;199;0,12;19,19
Cabrils;676;197;0,12;29,14
Castellbisbal;598;187;0,12;31,27
Tona;535;172;0,11;32,15
Polinyà;482;159;0,10;32,99
Sant Fruitós de Bages;412;158;0,10;38,35
Masquefa;391;154;0,09;39,39
Argentona;521;150;0,09;28,79
Cardona;215;138;0,08;64,19
Taradell;379;133;0,08;35,09
Monistrol de Montserrat;231;132;0,08;57,14
Sentmenat;459;129;0,08;28,10
Sant Quirze del Vallès;855;126;0,08;14,74
Sant Antoni de Vilamajor;310;124;0,08;40,00
Sant Feliu de Codines;543;122;0,08;22,47
Sant Hipòlit de Voltregà;275;121;0,07;44,00
Castellar del Vallès;882;121;0,07;13,72
Vilassar de Dalt;459;117;0,07;25,49
Sallent;358;116;0,07;32,40
Sant Martí Sarroca;222;114;0,07;51,35
Sant Pere de Torelló;198;112;0,07;56,57
Sant Andreu de Llavaneres;1015;112;0,07;11,03
Roca del Vallès, la;444;106;0,07;23,87
Hostalets de Pierola, els;234;106;0,07;45,30
Torrelles de Foix;204;104;0,06;50,98
Centelles;325;104;0,06;32,00
Pallejà;596;101;0,06;16,95
Cervelló;469;99;0,06;21,11
Callús;177;94;0,06;53,11
Martorelles;201;92;0,06;45,77
Alella;817;91;0,06;11,14
Sant Quirze de Besora;187;89;0,05;47,59
Avinyonet del Penedès;162;89;0,05;54,94
Sant Esteve Sesrovires;374;87;0,05;23,26
Papiol, el;208;87;0,05;41,83
Palau-solità i Plegamans;697;86;0,05;12,34
Granada, la;146;85;0,05;58,22
Sant Pere de Riudebitlles;138;84;0,05;60,87
Teià;338;75;0,05;22,19
Súria;338;74;0,05;21,89
Font-rubí;143;72;0,04;50,35
Avinyó;173;72;0,04;41,62
Sant Pol de Mar;403;71;0,04;17,62
Olèrdola;196;68;0,04;34,69
Santpedor;313;67;0,04;21,41
Sant Just Desvern;1536;66;0,04;4,30
Òdena;158;65;0,04;41,14
Mediona;167;65;0,04;38,92
Calldetenes;118;65;0,04;55,08
Pla del Penedès, el;128;63;0,04;49,22
Sant Cebrià de Vallalta;253;62;0,04;24,51
Palafolls;428;61;0,04;14,25
Navarcles;280;60;0,04;21,43
Ametlla del Vallès, l';402;60;0,04;14,93
Bigues i Riells del Fai;339;59;0,04;17,40
Subirats;153;56;0,03;36,60
Sant Julià de Vilatorta;128;56;0,03;43,75
Prats de Lluçanès;107;55;0,03;51,40
Sant Vicenç de Montalt;573;54;0,03;9,42
Sant Martí de Centelles;121;54;0,03;44,63
Sant Fost de Campsentelles;282;53;0,03;18,79
Montesquiu;78;53;0,03;67,95
Puig-reig;201;52;0,03;25,87
Capellades;189;51;0,03;26,98
Aiguafreda;108;50;0,03;46,30
Sant Llorenç d'Hortons;132;49;0,03;37,12
Caldes d'Estrac;391;49;0,03;12,53
Sant Cugat Sesgarrigues;64;47;0,03;73,44
Figaró-Montmany;103;46;0,03;44,66
Castellbell i el Vilar;143;44;0,03;30,77
Montgat;705;42;0,03;5,96
Masies de Voltregà, les;128;42;0,03;32,81
Sant Vicenç de Torelló;77;39;0,02;50,65
Seva;135;38;0,02;28,15
Santa Susanna;380;38;0,02;10,00
Cabrera de Mar;246;38;0,02;15,45
Torrelles de Llobregat;294;36;0,02;12,24
Sant Bartomeu del Grau;57;36;0,02;63,16
Santa Eugènia de Berga;259;35;0,02;13,51
Vilobí del Penedès;77;34;0,02;44,16
Sant Salvador de Guardiola;106;34;0,02;32,08
Esquirol, l';89;33;0,02;37,08
Sant Iscle de Vallalta;68;33;0,02;48,53
Santa Eulàlia de Ronçana;225;32;0,02;14,22
Vallbona d'Anoia;85;31;0,02;36,47
Sant Esteve de Palautordera;142;31;0,02;21,83
Lliçà de Vall;135;31;0,02;22,96
Llacuna, la;93;31;0,02;33,33
Sant Llorenç Savall;139;30;0,02;21,58
Sant Feliu Sasserra;31;30;0,02;96,77
Torrelavit;92;28;0,02;30,43
Lliçà d'Amunt;331;28;0,02;8,46
Pobla de Claramunt, la;74;27;0,02;36,49
Castellví de la Marca;112;27;0,02;24,11
Avià;95;25;0,02;26,32
Collbató;160;24;0,01;15,00
Palma de Cervelló, la;153;23;0,01;15,03
Torre de Claramunt, la;93;23;0,01;24,73
Tiana;289;23;0,01;7,96
Gurb;58;23;0,01;39,66
Castellgalí;74;23;0,01;31,08
Santa Coloma de Cervelló;269;21;0,01;7,81
Sant Pere de Vilamajor;147;21;0,01;14,29
Castellterçol;114;21;0,01;18,42
Castellet i la Gornal;105;19;0,01;18,10
Balsareny;191;19;0,01;9,95
Vallromanes;126;18;0,01;14,29
Sant Climent de Llobregat;65;18;0,01;27,69
Vallgorguina;172;17;0,01;9,88
Olesa de Bonesvalls;88;17;0,01;19,32
Gualba;56;17;0,01;30,36
Folgueroles;49;17;0,01;34,69
Begues;358;17;0,01;4,75
Castellví de Rosanes;66;16;<0,01;24,24
Cànoves i Samalús;99;16;<0,01;16,16
Olivella;672;15;<0,01;2,23
Pontons;35;14;<0,01;40,00
Pont de Vilomara i Rocafort, el;215;13;<0,01;6,05
Canyelles;323;13;<0,01;4,02
Cabrera d'Anoia;70;13;<0,01;18,57
Brull, el;18;13;<0,01;72,22
Alpens;20;13;<0,01;65,00
Carme;85;12;<0,01;14,12
Cercs;30;11;<0,01;36,67
Guardiola de Berguedà;35;11;<0,01;31,43
Bruc, el;99;11;<0,01;11,11
Sant Boi de Lluçanès;27;9;<0,01;33,33
Castellcir;52;9;<0,01;17,31
Viladecavalls;155;8;<0,01;5,16
Santa Fe del Penedès;30;8;<0,01;26,67
Puigdàlber;17;8;<0,01;47,06
Pobla de Lillet, la;42;8;<0,01;19,05
Argençola;19;8;<0,01;42,11
Vilanova del Vallès;144;7;<0,01;4,86
Vilalba Sasserra;29;7;<0,01;24,14
Vacarisses;165;7;<0,01;4,24
Rellinars;18;7;<0,01;38,89
Dosrius;192;7;<0,01;3,65
Sant Martí de Tous;19;6;<0,01;31,58
Montmajor;27;6;<0,01;22,22
Fogars de la Selva;61;6;<0,01;9,84
Bagà;62;6;<0,01;9,68
Ullastrell;33;5;<0,01;15,15
Sant Quirze Safaja;31;5;<0,01;16,13
Perafita;30;5;<0,01;16,67
Oristà;14;5;<0,01;35,71
Olvan;19;5;<0,01;26,32
Sant Sadurní d'Osormort;4;4;<0,01;100,00
Olost;30;4;<0,01;13,33
Masies de Roda, les;25;4;<0,01;16,00
Fogars de Montclús;17;4;<0,01;23,53
Casserres;27;4;<0,01;14,81
Cabanyes, les;25;4;<0,01;16,00
Resta de municipis;939;53;0,03;5,64
Província: Barcelona;688463;162517;100,00;23,61

