Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;41;0,40;2,41;1;2,50
2021;10372;1751;40;0,39;2,28;3;8,11
2020;10175;1694;37;0,36;2,18;1;2,78
2019;10093;1614;36;0,36;2,23;5;16,13
2018;9983;1504;31;0,31;2,06;-4;-11,43
2017;9985;1498;35;0,35;2,34;-2;-5,41
2016;9930;1572;37;0,37;2,35;5;15,62
2015;9926;1556;32;0,32;2,06;-3;-8,57
2014;9993;1675;35;0,35;2,09;10;40,00
2013;10090;1981;25;0,25;1,26;-7;-21,88
2012;10056;2011;32;0,32;1,59;7;28,00
2011;10192;2141;25;0,25;1,17;2;8,70
2010;10206;2249;23;0,23;1,02;-1;-4,17
2009;10295;2371;24;0,23;1,01;7;41,18
2008;10194;2221;17;0,17;0,77;5;41,67
2007;9815;1842;12;0,12;0,65;8;200,00
2006;9554;1577;4;0,04;0,25;-2;-33,33
2005;9219;1238;6;0,07;0,48;2;50,00
2004;8832;874;4;0,05;0,46;0;0,00
2003;8373;633;4;0,05;0,63;0;0,00
2002;8087;397;4;0,05;1,01;-1;-20,00
2001;7938;257;5;0,06;1,95;1;25,00
2000;7779;273;4;0,05;1,47;..;..

