Foreign population by age and sex. 2004
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,88,202,1099,343
5-9 years,66,66,132,718,224
10-14 years,53,58,111,604,188
15-19 years,84,71,155,843,263
20-24 years,157,77,234,1273,397
25-29 years,210,63,273,1485,463
30-34 years,184,61,245,1333,416
35-39 years,130,54,184,1001,312
40-44 years,100,40,140,762,238
45-49 years,55,22,77,419,131
50-54 years,22,14,36,196,061
55-59 years,9,6,15,082,025
60-64 years,8,5,13,071,022
65-69 years,6,4,10,054,017
70-74 years,..,..,7,038,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.205,633,1.838,10000,3119
%,6556,3444,10000,,

