Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d109
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;20;0,03;0,14;3;17,65
2021;67226;14346;17;0,03;0,12;1;6,25
2020;67460;14372;16;0,02;0,11;-2;-11,11
2019;67004;13854;18;0,03;0,13;4;28,57
2018;66375;13146;14;0,02;0,11;6;75,00
2017;65954;12567;8;0,01;0,06;-4;-33,33
2016;64892;12042;12;0,02;0,10;2;20,00
2015;63891;11653;10;0,02;0,09;2;25,00
2014;63255;12157;8;0,01;0,07;2;33,33
2013;63077;13000;6;<0,01;0,05;-1;-14,29
2012;62989;13249;7;0,01;0,05;-3;-30,00
2011;63139;13881;10;0,02;0,07;-5;-33,33
2010;62250;13924;15;0,02;0,11;-1;-6,25
2009;62080;14331;16;0,03;0,11;1;6,67
2008;60572;13307;15;0,02;0,11;1;7,14
2007;58955;12044;14;0,02;0,12;1;7,69
2006;58663;12106;13;0,02;0,11;6;85,71
2005;56718;10596;7;0,01;0,07;3;75,00
2004;53964;8815;4;<0,01;0,05;-2;-33,33
2003;52405;7819;6;0,01;0,08;1;20,00
2002;48982;5576;5;0,01;0,09;0;0,00
2001;46786;4000;5;0,01;0,12;..;..
2000;45091;3021;..;..;..;..;..

