Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d414
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;..;..;..
Districte II;2456;..;..;..
Districte III;2511;..;..;..
Districte IV;1653;..;..;..
Districte V;720;..;..;..
Districte VI;355;..;..;..
Districte VII;7940;..;..;..
Districte VIII;2694;..;..;..
Districte IX;16315;..;..;..
Total;35215;6;100,00;0,02

