Distribution by countries. 2015
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.992,2.435,5.427,4987,253
Romania,221,278,499,459,053
Ukraine,171,197,368,338,198
Bolivia,165,183,348,320,098
Peru,168,173,341,313,178
Ecuador,126,134,260,239,082
Bulgaria,141,101,242,222,201
Colombia,101,138,239,220,093
Italy,142,90,232,213,048
China,110,114,224,206,043
Argentina,89,104,193,177,105
Poland,99,92,191,176,176
Ghana,124,64,188,173,339
United Kingdom,86,50,136,125,071
France,76,59,135,124,043
Bangladesh,74,43,117,108,201
Germany,71,44,115,106,060
Dominican Republic,45,58,103,095,054
Portugal,58,38,96,088,077
Pakistan,56,27,83,076,019
Brazil,23,52,75,069,046
Honduras,19,55,74,068,035
Algeria,51,21,72,066,083
Chile,31,40,71,065,075
Cuba,32,38,70,064,091
Rusia,14,54,68,062,032
Netherlands,38,27,65,060,074
Paraguay,20,45,65,060,054
Senegal,52,12,64,059,032
Mali,47,10,57,052,082
Georgia,18,29,47,043,091
Venezuela,8,31,39,036,043
Lithuania,13,23,36,033,164
Uruguay,16,19,35,032,042
United States of America,9,23,32,029,051
Belarus,12,18,30,028,212
Mexico,7,21,28,026,044
Nicaragua,7,18,25,023,144
El Salvador,12,12,24,022,097
Belgium,12,11,23,021,048
Nigeria,12,11,23,021,036
Czech Republic,4,17,21,019,127
Ireland,12,5,17,016,085
India,10,5,15,014,008
Moldova,5,9,14,013,032
Hungary,5,8,13,012,084
Philippines,5,8,13,012,013
Cameroon,4,8,12,011,097
Switzerland,6,5,11,010,039
"Gambia, the",..,..,11,010,007
Austria,..,..,10,009,069
Sweden,5,5,10,009,033
Croatia,..,..,10,009,177
Guinea,6,4,10,009,021
Canada,..,..,9,008,084
Serbia,..,..,8,007,077
Latvia,..,..,7,006,087
Israel,..,..,7,006,088
Japan,..,..,7,006,031
Australia,..,..,7,006,124
Andorra,..,..,6,006,070
Macedonia,..,..,6,006,335
Kenya,..,..,6,006,438
Mauritania,..,..,6,006,036
Denmark,..,..,5,005,041
Finland,..,..,5,005,058
Montenegro,..,..,5,005,588
South Korea,..,..,5,005,054
Tunisia,..,..,4,004,076
Guatemala,..,..,4,004,069
Syria,..,..,4,004,049
Other countries,24,26,50,046,..
Country unknown,0,3,3,003,..
Stateless,..,..,..,..,..
Total,5.724,5.158,10.882,10000,..

