Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;64;119;6,34;1,53
De 5 a 9 años;44;43;87;4,63;1,12
De 10 a 14 años;37;28;65;3,46;0,83
De 15 a 20 años;62;20;82;4,37;1,05
De 20 a 24 años;119;34;153;8,15;1,96
De 25 a 29 años;113;41;154;8,20;1,98
De 30 a 34 años;203;80;283;15,07;3,63
De 35 a 39 años;294;70;364;19,38;4,67
De 40 a 44 años;241;43;284;15,12;3,65
De 44 a 49 años;131;20;151;8,04;1,94
De 50 a 54 años;66;6;72;3,83;0,92
De 55 a 59 años;..;..;41;2,18;0,53
De 60 a 64 años;..;..;16;0,85;0,21
De 65 a 69 años;..;..;5;0,27;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1420;458;1878;100,00;24,11
%;75,61;24,39;100,00;;

