Població estrangera a 1 de gener. Per països. 2005
Aran
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
França;40;50;90;42,45;0,43
Portugal;34;25;59;27,83;0,83
Itàlia;15;11;26;12,26;0,10
Alemanya;7;5;12;5,66;0,07
Regne Unit;4;4;8;3,77;0,06
Polònia;..;..;7;3,30;0,15
Bèlgica;..;..;5;2,36;0,12
Resta de països;..;..;5;2,36;..
Total subcontinent;107;105;212;100,00;..

