Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Feliu de Llobregat
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,60;0,14
De 15 a 20 años;..;..;8;5,19;0,28
De 20 a 24 años;..;..;10;6,49;0,35
De 25 a 29 años;9;12;21;13,64;0,73
De 30 a 34 años;13;14;27;17,53;0,94
De 35 a 39 años;4;14;18;11,69;0,63
De 40 a 44 años;..;..;12;7,79;0,42
De 44 a 49 años;4;12;16;10,39;0,56
De 50 a 54 años;..;..;9;5,84;0,31
De 55 a 59 años;..;..;11;7,14;0,38
De 60 a 64 años;5;6;11;7,14;0,38
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;108;154;100,00;5,37
%;29,87;70,13;100,00;;

