Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;4,42;<0,01
De 5 a 9 años;..;..;5;1,70;<0,01
De 10 a 14 años;..;..;4;1,36;<0,01
De 15 a 20 años;..;..;7;2,38;<0,01
De 20 a 24 años;10;21;31;10,54;<0,01
De 25 a 29 años;12;28;40;13,61;0,01
De 30 a 34 años;35;28;63;21,43;0,02
De 35 a 39 años;32;21;53;18,03;0,01
De 40 a 44 años;23;7;30;10,20;<0,01
De 44 a 49 años;8;10;18;6,12;<0,01
De 50 a 54 años;8;11;19;6,46;<0,01
De 55 a 59 años;..;..;4;1,36;<0,01
De 60 a 64 años;..;..;4;1,36;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;144;294;100,00;0,08
%;51,02;48,98;100,00;;

