Foreign population by age and sex. 2022
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,135,130,265,529,091
5-9 years,142,125,267,533,092
10-14 years,151,151,302,602,104
15-19 years,133,111,244,487,084
20-24 years,164,174,338,674,116
25-29 years,184,186,370,738,127
30-34 years,234,281,515,1027,177
35-39 years,231,308,539,1075,185
40-44 years,292,323,615,1227,211
45-49 years,251,283,534,1065,183
50-54 years,223,261,484,965,166
55-59 years,109,143,252,503,087
60-64 years,72,96,168,335,058
65-69 years,39,43,82,164,028
70-74 years,6,21,27,054,009
75-79 years,..,..,10,020,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.369,2.645,5.014,10000,1721
%,4725,5275,10000,,

