Población extranjera a 1 de enero. Por países. 2021
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1224;1228;2452;36,09;2,80
Italia;849;595;1444;21,25;2,05
Francia;308;313;621;9,14;1,71
Bulgaria;311;263;574;8,45;5,17
Alemania;181;183;364;5,36;1,95
Portugal;180;154;334;4,92;2,37
Polonia;124;162;286;4,21;2,83
Países Bajos;130;76;206;3,03;2,19
Bélgica;68;47;115;1,69;2,13
Irlanda;37;23;60;0,88;2,31
Hungría;16;36;52;0,77;2,61
Suecia;22;26;48;0,71;1,61
República Checa;11;27;38;0,56;2,45
Dinamarca;16;14;30;0,44;2,32
Finlandia;9;20;29;0,43;2,97
Austria;14;12;26;0,38;1,79
Grecia;8;17;25;0,37;1,34
Lituania;5;18;23;0,34;1,05
Eslovaquia;6;15;21;0,31;1,65
Letonia;7;10;17;0,25;1,66
Croacia;6;4;10;0,15;1,13
Eslovenia;..;..;9;0,13;2,37
Estonia;4;4;8;0,12;1,62
Resto de países;..;..;..;..;..
Total subcontinent;3538;3256;6794;100,00;..

